timestamp,Irradiance (watts per m2)
2023-06-01T00:00:00-07:00,0
2023-06-01T00:05:00-07:00,0
2023-06-01T00:10:00-07:00,0
2023-06-01T00:15:00-07:00,
2023-06-01T00:20:00-07:00,0
2023-06-01T00:25:00-07:00,0
2023-06-01T00:30:00-07:00,0
2023-06-01T00:35:00-07:00,0
2023-06-01T00:40:00-07:00,
2023-06-01T00:45:00-07:00,
2023-06-01T00:50:00-07:00,
2023-06-01T00:55:00-07:00,0
2023-06-01T01:00:00-07:00,
2023-06-01T01:05:00-07:00,
2023-06-01T01:10:00-07:00,
2023-06-01T01:15:00-07:00,0
2023-06-01T01:20:00-07:00,0
2023-06-01T01:25:00-07:00,0
2023-06-01T01:30:00-07:00,0
2023-06-01T01:35:00-07:00,
2023-06-01T01:40:00-07:00,0
2023-06-01T01:45:00-07:00,0
2023-06-01T01:50:00-07:00,0
2023-06-01T01:55:00-07:00,0
2023-06-01T02:00:00-07:00,0
2023-06-01T02:05:00-07:00,
2023-06-01T02:10:00-07:00,
2023-06-01T02:15:00-07:00,
2023-06-01T02:20:00-07:00,0
2023-06-01T02:25:00-07:00,0
2023-06-01T02:30:00-07:00,
2023-06-01T02:35:00-07:00,
2023-06-01T02:40:00-07:00,0
2023-06-01T02:45:00-07:00,
2023-06-01T02:50:00-07:00,
2023-06-01T02:55:00-07:00,
2023-06-01T03:00:00-07:00,0
2023-06-01T03:05:00-07:00,0
2023-06-01T03:10:00-07:00,0
2023-06-01T03:15:00-07:00,0
2023-06-01T03:20:00-07:00,0
2023-06-01T03:25:00-07:00,0
2023-06-01T03:30:00-07:00,0
2023-06-01T03:35:00-07:00,0
2023-06-01T03:40:00-07:00,0
2023-06-01T03:45:00-07:00,0
2023-06-01T03:50:00-07:00,0
2023-06-01T03:55:00-07:00,0
2023-06-01T04:00:00-07:00,0
2023-06-01T04:05:00-07:00,
2023-06-01T04:10:00-07:00,
2023-06-01T04:15:00-07:00,
2023-06-01T04:20:00-07:00,0
2023-06-01T04:25:00-07:00,0
2023-06-01T04:30:00-07:00,
2023-06-01T04:35:00-07:00,0
2023-06-01T04:40:00-07:00,0
2023-06-01T04:45:00-07:00,0
2023-06-01T04:50:00-07:00,
2023-06-01T04:55:00-07:00,
2023-06-01T05:00:00-07:00,0
2023-06-01T05:05:00-07:00,0
2023-06-01T05:10:00-07:00,0
2023-06-01T05:15:00-07:00,
2023-06-01T05:20:00-07:00,0
2023-06-01T05:25:00-07:00,0
2023-06-01T05:30:00-07:00,0
2023-06-01T05:35:00-07:00,0
2023-06-01T05:40:00-07:00,0
2023-06-01T05:45:00-07:00,1.6
2023-06-01T05:50:00-07:00,3.3
2023-06-01T05:55:00-07:00,5
2023-06-01T06:00:00-07:00,8.2
2023-06-01T06:05:00-07:00,11
2023-06-01T06:10:00-07:00,14.1
2023-06-01T06:15:00-07:00,17.2
2023-06-01T06:20:00-07:00,20.1
2023-06-01T06:25:00-07:00,22.7
2023-06-01T06:30:00-07:00,25.7
2023-06-01T06:35:00-07:00,28.2
2023-06-01T06:40:00-07:00,30.9
2023-06-01T06:45:00-07:00,33.6
2023-06-01T06:50:00-07:00,36.1
2023-06-01T06:55:00-07:00,38.9
2023-06-01T07:00:00-07:00,41.4
2023-06-01T07:05:00-07:00,43.9
2023-06-01T07:10:00-07:00,46.5
2023-06-01T07:15:00-07:00,54.4
2023-06-01T07:20:00-07:00,64.7
2023-06-01T07:25:00-07:00,75.9
2023-06-01T07:30:00-07:00,87.4
2023-06-01T07:35:00-07:00,100.1
2023-06-01T07:40:00-07:00,113.3
2023-06-01T07:45:00-07:00,126.9
2023-06-01T07:50:00-07:00,142
2023-06-01T07:55:00-07:00,157.2
2023-06-01T08:00:00-07:00,173.2
2023-06-01T08:05:00-07:00,188.8
2023-06-01T08:10:00-07:00,206.7
2023-06-01T08:15:00-07:00,224.6
2023-06-01T08:20:00-07:00,242.1
2023-06-01T08:25:00-07:00,261.7
2023-06-01T08:30:00-07:00,280.6
2023-06-01T08:35:00-07:00,298.4
2023-06-01T08:40:00-07:00,317.7
2023-06-01T08:45:00-07:00,336.1
2023-06-01T08:50:00-07:00,354.7
2023-06-01T08:55:00-07:00,375.2
2023-06-01T09:00:00-07:00,393.2
2023-06-01T09:05:00-07:00,413.6
2023-06-01T09:10:00-07:00,433.2
2023-06-01T09:15:00-07:00,452.1
2023-06-01T09:20:00-07:00,470.4
2023-06-01T09:25:00-07:00,489
2023-06-01T09:30:00-07:00,506.9
2023-06-01T09:35:00-07:00,524
2023-06-01T09:40:00-07:00,541.7
2023-06-01T09:45:00-07:00,560.4
2023-06-01T09:50:00-07:00,578.7
2023-06-01T09:55:00-07:00,596.7
2023-06-01T10:00:00-07:00,613.4
2023-06-01T10:05:00-07:00,630.6
2023-06-01T10:10:00-07:00,646.6
2023-06-01T10:15:00-07:00,661.8
2023-06-01T10:20:00-07:00,680.8
2023-06-01T10:25:00-07:00,693.6
2023-06-01T10:30:00-07:00,706.9
2023-06-01T10:35:00-07:00,722.2
2023-06-01T10:40:00-07:00,734.8
2023-06-01T10:45:00-07:00,751.2
2023-06-01T10:50:00-07:00,765.3
2023-06-01T10:55:00-07:00,780.2
2023-06-01T11:00:00-07:00,793.2
2023-06-01T11:05:00-07:00,805.3
2023-06-01T11:10:00-07:00,821.2
2023-06-01T11:15:00-07:00,828.3
2023-06-01T11:20:00-07:00,841.4
2023-06-01T11:25:00-07:00,853.7
2023-06-01T11:30:00-07:00,866.5
2023-06-01T11:35:00-07:00,871.9
2023-06-01T11:40:00-07:00,882
2023-06-01T11:45:00-07:00,892.3
2023-06-01T11:50:00-07:00,899.2
2023-06-01T11:55:00-07:00,906.7
2023-06-01T12:00:00-07:00,918.8
2023-06-01T12:05:00-07:00,922.8
2023-06-01T12:10:00-07:00,929.5
2023-06-01T12:15:00-07:00,938
2023-06-01T12:20:00-07:00,943.6
2023-06-01T12:25:00-07:00,947.2
2023-06-01T12:30:00-07:00,954.5
2023-06-01T12:35:00-07:00,957.9
2023-06-01T12:40:00-07:00,961.7
2023-06-01T12:45:00-07:00,964.7
2023-06-01T12:50:00-07:00,968.3
2023-06-01T12:55:00-07:00,969.3
2023-06-01T13:00:00-07:00,966.3
2023-06-01T13:05:00-07:00,973.3
2023-06-01T13:10:00-07:00,973
2023-06-01T13:15:00-07:00,975.7
2023-06-01T13:20:00-07:00,976
2023-06-01T13:25:00-07:00,973.5
2023-06-01T13:30:00-07:00,970
2023-06-01T13:35:00-07:00,967.7
2023-06-01T13:40:00-07:00,968
2023-06-01T13:45:00-07:00,965.1
2023-06-01T13:50:00-07:00,964.4
2023-06-01T13:55:00-07:00,961.5
2023-06-01T14:00:00-07:00,954.3
2023-06-01T14:05:00-07:00,948.3
2023-06-01T14:10:00-07:00,947.4
2023-06-01T14:15:00-07:00,941
2023-06-01T14:20:00-07:00,933.4
2023-06-01T14:25:00-07:00,927.3
2023-06-01T14:30:00-07:00,919.6
2023-06-01T14:35:00-07:00,912.6
2023-06-01T14:40:00-07:00,904.7
2023-06-01T14:45:00-07:00,895.1
2023-06-01T14:50:00-07:00,885.8
2023-06-01T14:55:00-07:00,876.3
2023-06-01T15:00:00-07:00,864.9
2023-06-01T15:05:00-07:00,854
2023-06-01T15:10:00-07:00,844.1
2023-06-01T15:15:00-07:00,830.3
2023-06-01T15:20:00-07:00,819.2
2023-06-01T15:25:00-07:00,807.4
2023-06-01T15:30:00-07:00,795.9
2023-06-01T15:35:00-07:00,783
2023-06-01T15:40:00-07:00,771.2
2023-06-01T15:45:00-07:00,758.7
2023-06-01T15:50:00-07:00,741.6
2023-06-01T15:55:00-07:00,727.6
2023-06-01T16:00:00-07:00,716.3
2023-06-01T16:05:00-07:00,698.8
2023-06-01T16:10:00-07:00,684.4
2023-06-01T16:15:00-07:00,666.9
2023-06-01T16:20:00-07:00,653.4
2023-06-01T16:25:00-07:00,638.2
2023-06-01T16:30:00-07:00,618.3
2023-06-01T16:35:00-07:00,602
2023-06-01T16:40:00-07:00,585.9
2023-06-01T16:45:00-07:00,570.1
2023-06-01T16:50:00-07:00,553.3
2023-06-01T16:55:00-07:00,532.6
2023-06-01T17:00:00-07:00,519.8
2023-06-01T17:05:00-07:00,498.2
2023-06-01T17:10:00-07:00,472.4
2023-06-01T17:15:00-07:00,451.8
2023-06-01T17:20:00-07:00,437.1
2023-06-01T17:25:00-07:00,418.7
2023-06-01T17:30:00-07:00,403.8
2023-06-01T17:35:00-07:00,386
2023-06-01T17:40:00-07:00,366.6
2023-06-01T17:45:00-07:00,348.1
2023-06-01T17:50:00-07:00,329.2
2023-06-01T17:55:00-07:00,311.2
2023-06-01T18:00:00-07:00,287.2
2023-06-01T18:05:00-07:00,269.5
2023-06-01T18:10:00-07:00,248.8
2023-06-01T18:15:00-07:00,233.9
2023-06-01T18:20:00-07:00,216
2023-06-01T18:25:00-07:00,196.5
2023-06-01T18:30:00-07:00,176.5
2023-06-01T18:35:00-07:00,162.6
2023-06-01T18:40:00-07:00,148.3
2023-06-01T18:45:00-07:00,133.2
2023-06-01T18:50:00-07:00,116.9
2023-06-01T18:55:00-07:00,101.8
2023-06-01T19:00:00-07:00,89.7
2023-06-01T19:05:00-07:00,78.4
2023-06-01T19:10:00-07:00,67
2023-06-01T19:15:00-07:00,56.6
2023-06-01T19:20:00-07:00,47.2
2023-06-01T19:25:00-07:00,40.3
2023-06-01T19:30:00-07:00,37.1
2023-06-01T19:35:00-07:00,34.3
2023-06-01T19:40:00-07:00,31.2
2023-06-01T19:45:00-07:00,27.8
2023-06-01T19:50:00-07:00,24.5
2023-06-01T19:55:00-07:00,21.1
2023-06-01T20:00:00-07:00,17.6
2023-06-01T20:05:00-07:00,14.4
2023-06-01T20:10:00-07:00,11.4
2023-06-01T20:15:00-07:00,8.2
2023-06-01T20:20:00-07:00,5
2023-06-01T20:25:00-07:00,3.2
2023-06-01T20:30:00-07:00,1.6
2023-06-01T20:35:00-07:00,0
2023-06-01T20:40:00-07:00,0
2023-06-01T20:45:00-07:00,0
2023-06-01T20:50:00-07:00,0
2023-06-01T20:55:00-07:00,0
2023-06-01T21:00:00-07:00,0
2023-06-01T21:05:00-07:00,0
2023-06-01T21:10:00-07:00,0
2023-06-01T21:15:00-07:00,0
2023-06-01T21:20:00-07:00,
2023-06-01T21:25:00-07:00,0
2023-06-01T21:30:00-07:00,0
2023-06-01T21:35:00-07:00,
2023-06-01T21:40:00-07:00,
2023-06-01T21:45:00-07:00,
2023-06-01T21:50:00-07:00,0
2023-06-01T21:55:00-07:00,
2023-06-01T22:00:00-07:00,
2023-06-01T22:05:00-07:00,0
2023-06-01T22:10:00-07:00,0
2023-06-01T22:15:00-07:00,0
2023-06-01T22:20:00-07:00,
2023-06-01T22:25:00-07:00,
2023-06-01T22:30:00-07:00,0
2023-06-01T22:35:00-07:00,
2023-06-01T22:40:00-07:00,
2023-06-01T22:45:00-07:00,0
2023-06-01T22:50:00-07:00,
2023-06-01T22:55:00-07:00,
2023-06-01T23:00:00-07:00,
2023-06-01T23:05:00-07:00,0
2023-06-01T23:10:00-07:00,0
2023-06-01T23:15:00-07:00,0
2023-06-01T23:20:00-07:00,
2023-06-01T23:25:00-07:00,
2023-06-01T23:30:00-07:00,
2023-06-01T23:35:00-07:00,0
2023-06-01T23:40:00-07:00,0
2023-06-01T23:45:00-07:00,0
2023-06-01T23:50:00-07:00,0
2023-06-01T23:55:00-07:00,
2023-06-02T00:00:00-07:00,
2023-06-02T00:05:00-07:00,0
2023-06-02T00:10:00-07:00,0
2023-06-02T00:15:00-07:00,0
2023-06-02T00:20:00-07:00,
2023-06-02T00:25:00-07:00,
2023-06-02T00:30:00-07:00,0
2023-06-02T00:35:00-07:00,0
2023-06-02T00:40:00-07:00,0
2023-06-02T00:45:00-07:00,0
2023-06-02T00:50:00-07:00,0
2023-06-02T00:55:00-07:00,
2023-06-02T01:00:00-07:00,0
2023-06-02T01:05:00-07:00,0
2023-06-02T01:10:00-07:00,
2023-06-02T01:15:00-07:00,
2023-06-02T01:20:00-07:00,
2023-06-02T01:25:00-07:00,0
2023-06-02T01:30:00-07:00,
2023-06-02T01:35:00-07:00,
2023-06-02T01:40:00-07:00,0
2023-06-02T01:45:00-07:00,
2023-06-02T01:50:00-07:00,
2023-06-02T01:55:00-07:00,0
2023-06-02T02:00:00-07:00,0
2023-06-02T02:05:00-07:00,0
2023-06-02T02:10:00-07:00,0
2023-06-02T02:15:00-07:00,
2023-06-02T02:20:00-07:00,0
2023-06-02T02:25:00-07:00,0
2023-06-02T02:30:00-07:00,0
2023-06-02T02:35:00-07:00,
2023-06-02T02:40:00-07:00,0
2023-06-02T02:45:00-07:00,0
2023-06-02T02:50:00-07:00,0
2023-06-02T02:55:00-07:00,0
2023-06-02T03:00:00-07:00,0
2023-06-02T03:05:00-07:00,0
2023-06-02T03:10:00-07:00,
2023-06-02T03:15:00-07:00,
2023-06-02T03:20:00-07:00,0
2023-06-02T03:25:00-07:00,0
2023-06-02T03:30:00-07:00,0
2023-06-02T03:35:00-07:00,
2023-06-02T03:40:00-07:00,0
2023-06-02T03:45:00-07:00,0
2023-06-02T03:50:00-07:00,
2023-06-02T03:55:00-07:00,
2023-06-02T04:00:00-07:00,0
2023-06-02T04:05:00-07:00,0
2023-06-02T04:10:00-07:00,
2023-06-02T04:15:00-07:00,0
2023-06-02T04:20:00-07:00,
2023-06-02T04:25:00-07:00,0
2023-06-02T04:30:00-07:00,0
2023-06-02T04:35:00-07:00,0
2023-06-02T04:40:00-07:00,0
2023-06-02T04:45:00-07:00,0
2023-06-02T04:50:00-07:00,0
2023-06-02T04:55:00-07:00,0
2023-06-02T05:00:00-07:00,0
2023-06-02T05:05:00-07:00,
2023-06-02T05:10:00-07:00,
2023-06-02T05:15:00-07:00,
2023-06-02T05:20:00-07:00,0
2023-06-02T05:25:00-07:00,0
2023-06-02T05:30:00-07:00,0
2023-06-02T05:35:00-07:00,0
2023-06-02T05:40:00-07:00,0
2023-06-02T05:45:00-07:00,1.6
2023-06-02T05:50:00-07:00,3.3
2023-06-02T05:55:00-07:00,4.9
2023-06-02T06:00:00-07:00,8.2
2023-06-02T06:05:00-07:00,10.9
2023-06-02T06:10:00-07:00,14.1
2023-06-02T06:15:00-07:00,17.2
2023-06-02T06:20:00-07:00,19.8
2023-06-02T06:25:00-07:00,22.6
2023-06-02T06:30:00-07:00,25.4
2023-06-02T06:35:00-07:00,27.8
2023-06-02T06:40:00-07:00,30.4
2023-06-02T06:45:00-07:00,32.7
2023-06-02T06:50:00-07:00,35.1
2023-06-02T06:55:00-07:00,37.4
2023-06-02T07:00:00-07:00,39.7
2023-06-02T07:05:00-07:00,42.1
2023-06-02T07:10:00-07:00,44.3
2023-06-02T07:15:00-07:00,51.7
2023-06-02T07:20:00-07:00,61.5
2023-06-02T07:25:00-07:00,72.7
2023-06-02T07:30:00-07:00,84.2
2023-06-02T07:35:00-07:00,96.8
2023-06-02T07:40:00-07:00,110.6
2023-06-02T07:45:00-07:00,125.2
2023-06-02T07:50:00-07:00,140.8
2023-06-02T07:55:00-07:00,157
2023-06-02T08:00:00-07:00,173.3
2023-06-02T08:05:00-07:00,190.3
2023-06-02T08:10:00-07:00,207
2023-06-02T08:15:00-07:00,225.6
2023-06-02T08:20:00-07:00,243
2023-06-02T08:25:00-07:00,262.4
2023-06-02T08:30:00-07:00,281.1
2023-06-02T08:35:00-07:00,299.6
2023-06-02T08:40:00-07:00,319
2023-06-02T08:45:00-07:00,338.6
2023-06-02T08:50:00-07:00,357.8
2023-06-02T08:55:00-07:00,377.1
2023-06-02T09:00:00-07:00,396.4
2023-06-02T09:05:00-07:00,415.1
2023-06-02T09:10:00-07:00,434.9
2023-06-02T09:15:00-07:00,453.6
2023-06-02T09:20:00-07:00,472.6
2023-06-02T09:25:00-07:00,491.5
2023-06-02T09:30:00-07:00,510.2
2023-06-02T09:35:00-07:00,525.7
2023-06-02T09:40:00-07:00,545.3
2023-06-02T09:45:00-07:00,562.9
2023-06-02T09:50:00-07:00,581.1
2023-06-02T09:55:00-07:00,598.4
2023-06-02T10:00:00-07:00,615.8
2023-06-02T10:05:00-07:00,632.2
2023-06-02T10:10:00-07:00,648.5
2023-06-02T10:15:00-07:00,665.1
2023-06-02T10:20:00-07:00,680.4
2023-06-02T10:25:00-07:00,694.8
2023-06-02T10:30:00-07:00,710.6
2023-06-02T10:35:00-07:00,726
2023-06-02T10:40:00-07:00,739.7
2023-06-02T10:45:00-07:00,751.5
2023-06-02T10:50:00-07:00,766.6
2023-06-02T10:55:00-07:00,779.8
2023-06-02T11:00:00-07:00,792.8
2023-06-02T11:05:00-07:00,805.3
2023-06-02T11:10:00-07:00,818.5
2023-06-02T11:15:00-07:00,829.7
2023-06-02T11:20:00-07:00,840.6
2023-06-02T11:25:00-07:00,850.8
2023-06-02T11:30:00-07:00,861.1
2023-06-02T11:35:00-07:00,872.6
2023-06-02T11:40:00-07:00,880.8
2023-06-02T11:45:00-07:00,891.9
2023-06-02T11:50:00-07:00,900.9
2023-06-02T11:55:00-07:00,907.6
2023-06-02T12:00:00-07:00,915.9
2023-06-02T12:05:00-07:00,922.7
2023-06-02T12:10:00-07:00,930.8
2023-06-02T12:15:00-07:00,935.4
2023-06-02T12:20:00-07:00,942.8
2023-06-02T12:25:00-07:00,948.9
2023-06-02T12:30:00-07:00,953.4
2023-06-02T12:35:00-07:00,956.5
2023-06-02T12:40:00-07:00,959.9
2023-06-02T12:45:00-07:00,965.1
2023-06-02T12:50:00-07:00,969.5
2023-06-02T12:55:00-07:00,971.1
2023-06-02T13:00:00-07:00,971.5
2023-06-02T13:05:00-07:00,969.8
2023-06-02T13:10:00-07:00,973.6
2023-06-02T13:15:00-07:00,973
2023-06-02T13:20:00-07:00,973.8
2023-06-02T13:25:00-07:00,973.2
2023-06-02T13:30:00-07:00,971.9
2023-06-02T13:35:00-07:00,971.4
2023-06-02T13:40:00-07:00,967.4
2023-06-02T13:45:00-07:00,963.3
2023-06-02T13:50:00-07:00,959.7
2023-06-02T13:55:00-07:00,958.4
2023-06-02T14:00:00-07:00,955.4
2023-06-02T14:05:00-07:00,950.2
2023-06-02T14:10:00-07:00,944
2023-06-02T14:15:00-07:00,938.4
2023-06-02T14:20:00-07:00,931
2023-06-02T14:25:00-07:00,929.5
2023-06-02T14:30:00-07:00,923.1
2023-06-02T14:35:00-07:00,914.1
2023-06-02T14:40:00-07:00,905.6
2023-06-02T14:45:00-07:00,896
2023-06-02T14:50:00-07:00,886.9
2023-06-02T14:55:00-07:00,877.8
2023-06-02T15:00:00-07:00,869.5
2023-06-02T15:05:00-07:00,857.5
2023-06-02T15:10:00-07:00,851.3
2023-06-02T15:15:00-07:00,837.8
2023-06-02T15:20:00-07:00,826.1
2023-06-02T15:25:00-07:00,812.4
2023-06-02T15:30:00-07:00,798.5
2023-06-02T15:35:00-07:00,786.9
2023-06-02T15:40:00-07:00,776.1
2023-06-02T15:45:00-07:00,757.1
2023-06-02T15:50:00-07:00,745.2
2023-06-02T15:55:00-07:00,733.6
2023-06-02T16:00:00-07:00,719.8
2023-06-02T16:05:00-07:00,703.9
2023-06-02T16:10:00-07:00,688.9
2023-06-02T16:15:00-07:00,673.7
2023-06-02T16:20:00-07:00,656.6
2023-06-02T16:25:00-07:00,640.9
2023-06-02T16:30:00-07:00,624.3
2023-06-02T16:35:00-07:00,608.8
2023-06-02T16:40:00-07:00,593.7
2023-06-02T16:45:00-07:00,573.6
2023-06-02T16:50:00-07:00,556.9
2023-06-02T16:55:00-07:00,540.4
2023-06-02T17:00:00-07:00,521.2
2023-06-02T17:05:00-07:00,500.5
2023-06-02T17:10:00-07:00,484.2
2023-06-02T17:15:00-07:00,465.2
2023-06-02T17:20:00-07:00,444.4
2023-06-02T17:25:00-07:00,426.8
2023-06-02T17:30:00-07:00,407.1
2023-06-02T17:35:00-07:00,387
2023-06-02T17:40:00-07:00,368.9
2023-06-02T17:45:00-07:00,347.1
2023-06-02T17:50:00-07:00,327.7
2023-06-02T17:55:00-07:00,308.1
2023-06-02T18:00:00-07:00,288.7
2023-06-02T18:05:00-07:00,271.5
2023-06-02T18:10:00-07:00,250.8
2023-06-02T18:15:00-07:00,233.1
2023-06-02T18:20:00-07:00,213.9
2023-06-02T18:25:00-07:00,198.2
2023-06-02T18:30:00-07:00,180
2023-06-02T18:35:00-07:00,164.4
2023-06-02T18:40:00-07:00,149
2023-06-02T18:45:00-07:00,132.2
2023-06-02T18:50:00-07:00,116
2023-06-02T18:55:00-07:00,102.1
2023-06-02T19:00:00-07:00,88.5
2023-06-02T19:05:00-07:00,76.5
2023-06-02T19:10:00-07:00,65.6
2023-06-02T19:15:00-07:00,55
2023-06-02T19:20:00-07:00,45.8
2023-06-02T19:25:00-07:00,38.8
2023-06-02T19:30:00-07:00,35.9
2023-06-02T19:35:00-07:00,33.3
2023-06-02T19:40:00-07:00,30.5
2023-06-02T19:45:00-07:00,27.4
2023-06-02T19:50:00-07:00,24.3
2023-06-02T19:55:00-07:00,21.1
2023-06-02T20:00:00-07:00,17.9
2023-06-02T20:05:00-07:00,14.4
2023-06-02T20:10:00-07:00,11.4
2023-06-02T20:15:00-07:00,8.2
2023-06-02T20:20:00-07:00,4.9
2023-06-02T20:25:00-07:00,3.2
2023-06-02T20:30:00-07:00,1.6
2023-06-02T20:35:00-07:00,0
2023-06-02T20:40:00-07:00,0
2023-06-02T20:45:00-07:00,0
2023-06-02T20:50:00-07:00,0
2023-06-02T20:55:00-07:00,0
2023-06-02T21:00:00-07:00,0
2023-06-02T21:05:00-07:00,0
2023-06-02T21:10:00-07:00,0
2023-06-02T21:15:00-07:00,0
2023-06-02T21:20:00-07:00,
2023-06-02T21:25:00-07:00,0
2023-06-02T21:30:00-07:00,0
2023-06-02T21:35:00-07:00,0
2023-06-02T21:40:00-07:00,0
2023-06-02T21:45:00-07:00,0
2023-06-02T21:50:00-07:00,0
2023-06-02T21:55:00-07:00,
2023-06-02T22:00:00-07:00,0
2023-06-02T22:05:00-07:00,0
2023-06-02T22:10:00-07:00,0
2023-06-02T22:15:00-07:00,0
2023-06-02T22:20:00-07:00,0
2023-06-02T22:25:00-07:00,
2023-06-02T22:30:00-07:00,
2023-06-02T22:35:00-07:00,
2023-06-02T22:40:00-07:00,0
2023-06-02T22:45:00-07:00,0
2023-06-02T22:50:00-07:00,
2023-06-02T22:55:00-07:00,0
2023-06-02T23:00:00-07:00,0
2023-06-02T23:05:00-07:00,0
2023-06-02T23:10:00-07:00,0
2023-06-02T23:15:00-07:00,
2023-06-02T23:20:00-07:00,
2023-06-02T23:25:00-07:00,
2023-06-02T23:30:00-07:00,0
2023-06-02T23:35:00-07:00,0
2023-06-02T23:40:00-07:00,0
2023-06-02T23:45:00-07:00,0
2023-06-02T23:50:00-07:00,
2023-06-02T23:55:00-07:00,
2023-06-03T00:00:00-07:00,0
2023-06-03T00:05:00-07:00,0
2023-06-03T00:10:00-07:00,0
2023-06-03T00:15:00-07:00,0
2023-06-03T00:20:00-07:00,0
2023-06-03T00:25:00-07:00,
2023-06-03T00:30:00-07:00,
2023-06-03T00:35:00-07:00,0
2023-06-03T00:40:00-07:00,0
2023-06-03T00:45:00-07:00,
2023-06-03T00:50:00-07:00,
2023-06-03T00:55:00-07:00,0
2023-06-03T01:00:00-07:00,0
2023-06-03T01:05:00-07:00,
2023-06-03T01:10:00-07:00,
2023-06-03T01:15:00-07:00,0
2023-06-03T01:20:00-07:00,
2023-06-03T01:25:00-07:00,
2023-06-03T01:30:00-07:00,0
2023-06-03T01:35:00-07:00,
2023-06-03T01:40:00-07:00,
2023-06-03T01:45:00-07:00,
2023-06-03T01:50:00-07:00,0
2023-06-03T01:55:00-07:00,0
2023-06-03T02:00:00-07:00,0
2023-06-03T02:05:00-07:00,
2023-06-03T02:10:00-07:00,0
2023-06-03T02:15:00-07:00,0
2023-06-03T02:20:00-07:00,0
2023-06-03T02:25:00-07:00,
2023-06-03T02:30:00-07:00,
2023-06-03T02:35:00-07:00,
2023-06-03T02:40:00-07:00,0
2023-06-03T02:45:00-07:00,0
2023-06-03T02:50:00-07:00,0
2023-06-03T02:55:00-07:00,
2023-06-03T03:00:00-07:00,
2023-06-03T03:05:00-07:00,0
2023-06-03T03:10:00-07:00,
2023-06-03T03:15:00-07:00,
2023-06-03T03:20:00-07:00,0
2023-06-03T03:25:00-07:00,
2023-06-03T03:30:00-07:00,
2023-06-03T03:35:00-07:00,0
2023-06-03T03:40:00-07:00,0
2023-06-03T03:45:00-07:00,
2023-06-03T03:50:00-07:00,
2023-06-03T03:55:00-07:00,
2023-06-03T04:00:00-07:00,0
2023-06-03T04:05:00-07:00,
2023-06-03T04:10:00-07:00,
2023-06-03T04:15:00-07:00,
2023-06-03T04:20:00-07:00,0
2023-06-03T04:25:00-07:00,0
2023-06-03T04:30:00-07:00,0
2023-06-03T04:35:00-07:00,0
2023-06-03T04:40:00-07:00,0
2023-06-03T04:45:00-07:00,0
2023-06-03T04:50:00-07:00,0
2023-06-03T04:55:00-07:00,
2023-06-03T05:00:00-07:00,0
2023-06-03T05:05:00-07:00,0
2023-06-03T05:10:00-07:00,0
2023-06-03T05:15:00-07:00,0
2023-06-03T05:20:00-07:00,0
2023-06-03T05:25:00-07:00,0
2023-06-03T05:30:00-07:00,0
2023-06-03T05:35:00-07:00,0
2023-06-03T05:40:00-07:00,0
2023-06-03T05:45:00-07:00,1.6
2023-06-03T05:50:00-07:00,3.3
2023-06-03T05:55:00-07:00,5.8
2023-06-03T06:00:00-07:00,8.3
2023-06-03T06:05:00-07:00,11.1
2023-06-03T06:10:00-07:00,14.1
2023-06-03T06:15:00-07:00,16.9
2023-06-03T06:20:00-07:00,19.4
2023-06-03T06:25:00-07:00,22.1
2023-06-03T06:30:00-07:00,24.3
2023-06-03T06:35:00-07:00,26.6
2023-06-03T06:40:00-07:00,28.9
2023-06-03T06:45:00-07:00,30.8
2023-06-03T06:50:00-07:00,32.9
2023-06-03T06:55:00-07:00,34.9
2023-06-03T07:00:00-07:00,36.9
2023-06-03T07:05:00-07:00,38.8
2023-06-03T07:10:00-07:00,40.7
2023-06-03T07:15:00-07:00,48.1
2023-06-03T07:20:00-07:00,58.2
2023-06-03T07:25:00-07:00,69.7
2023-06-03T07:30:00-07:00,81.7
2023-06-03T07:35:00-07:00,94.2
2023-06-03T07:40:00-07:00,108.4
2023-06-03T07:45:00-07:00,123.4
2023-06-03T07:50:00-07:00,139.4
2023-06-03T07:55:00-07:00,155.7
2023-06-03T08:00:00-07:00,172
2023-06-03T08:05:00-07:00,189
2023-06-03T08:10:00-07:00,206.7
2023-06-03T08:15:00-07:00,224.9
2023-06-03T08:20:00-07:00,244.1
2023-06-03T08:25:00-07:00,262.6
2023-06-03T08:30:00-07:00,282.2
2023-06-03T08:35:00-07:00,302.5
2023-06-03T08:40:00-07:00,273.3
2023-06-03T08:45:00-07:00,343.8
2023-06-03T08:50:00-07:00,299.8
2023-06-03T08:55:00-07:00,383.5
2023-06-03T09:00:00-07:00,400.8
2023-06-03T09:05:00-07:00,419.2
2023-06-03T09:10:00-07:00,437.3
2023-06-03T09:15:00-07:00,456.3
2023-06-03T09:20:00-07:00,474.4
2023-06-03T09:25:00-07:00,494.5
2023-06-03T09:30:00-07:00,512
2023-06-03T09:35:00-07:00,531
2023-06-03T09:40:00-07:00,550.2
2023-06-03T09:45:00-07:00,566.4
2023-06-03T09:50:00-07:00,584.1
2023-06-03T09:55:00-07:00,600.1
2023-06-03T10:00:00-07:00,618.7
2023-06-03T10:05:00-07:00,635.4
2023-06-03T10:10:00-07:00,652
2023-06-03T10:15:00-07:00,668.2
2023-06-03T10:20:00-07:00,685.1
2023-06-03T10:25:00-07:00,700.1
2023-06-03T10:30:00-07:00,715.6
2023-06-03T10:35:00-07:00,728.5
2023-06-03T10:40:00-07:00,742.3
2023-06-03T10:45:00-07:00,756.5
2023-06-03T10:50:00-07:00,771.8
2023-06-03T10:55:00-07:00,784.4
2023-06-03T11:00:00-07:00,796.4
2023-06-03T11:05:00-07:00,809
2023-06-03T11:10:00-07:00,821.5
2023-06-03T11:15:00-07:00,834.6
2023-06-03T11:20:00-07:00,845.5
2023-06-03T11:25:00-07:00,856.2
2023-06-03T11:30:00-07:00,867.1
2023-06-03T11:35:00-07:00,878.7
2023-06-03T11:40:00-07:00,888
2023-06-03T11:45:00-07:00,896.4
2023-06-03T11:50:00-07:00,901.3
2023-06-03T11:55:00-07:00,914.5
2023-06-03T12:00:00-07:00,904.3
2023-06-03T12:05:00-07:00,929.5
2023-06-03T12:10:00-07:00,935.2
2023-06-03T12:15:00-07:00,942.2
2023-06-03T12:20:00-07:00,949
2023-06-03T12:25:00-07:00,953.2
2023-06-03T12:30:00-07:00,958.3
2023-06-03T12:35:00-07:00,962.2
2023-06-03T12:40:00-07:00,965.8
2023-06-03T12:45:00-07:00,970.3
2023-06-03T12:50:00-07:00,973.7
2023-06-03T12:55:00-07:00,976.5
2023-06-03T13:00:00-07:00,977
2023-06-03T13:05:00-07:00,980.2
2023-06-03T13:10:00-07:00,979.9
2023-06-03T13:15:00-07:00,977.8
2023-06-03T13:20:00-07:00,980.4
2023-06-03T13:25:00-07:00,974.5
2023-06-03T13:30:00-07:00,970.8
2023-06-03T13:35:00-07:00,974.1
2023-06-03T13:40:00-07:00,972.6
2023-06-03T13:45:00-07:00,970.4
2023-06-03T13:50:00-07:00,969.2
2023-06-03T13:55:00-07:00,965.7
2023-06-03T14:00:00-07:00,960.6
2023-06-03T14:05:00-07:00,955
2023-06-03T14:10:00-07:00,952.4
2023-06-03T14:15:00-07:00,946.1
2023-06-03T14:20:00-07:00,940.9
2023-06-03T14:25:00-07:00,934.7
2023-06-03T14:30:00-07:00,927.8
2023-06-03T14:35:00-07:00,919.2
2023-06-03T14:40:00-07:00,911.2
2023-06-03T14:45:00-07:00,907.7
2023-06-03T14:50:00-07:00,899.4
2023-06-03T14:55:00-07:00,870.8
2023-06-03T15:00:00-07:00,882
2023-06-03T15:05:00-07:00,871.1
2023-06-03T15:10:00-07:00,859.7
2023-06-03T15:15:00-07:00,848.2
2023-06-03T15:20:00-07:00,835
2023-06-03T15:25:00-07:00,824
2023-06-03T15:30:00-07:00,812
2023-06-03T15:35:00-07:00,799.8
2023-06-03T15:40:00-07:00,785
2023-06-03T15:45:00-07:00,771.1
2023-06-03T15:50:00-07:00,759.8
2023-06-03T15:55:00-07:00,744.3
2023-06-03T16:00:00-07:00,730
2023-06-03T16:05:00-07:00,713.3
2023-06-03T16:10:00-07:00,699.3